Nom de la persona:  JULIO (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32912
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;5405;236;111;0,83;1,70
Bolívia;20;173;84;0,84;1,81
Perú;8;208;102;0,26;0,58
Brasil;8;339;129;0,38;0,92
República Dominicana;7;229;142;0,37;0,75
Colòmbia;6;1046;506;0,11;0,24
Filipines;4;387;161;0,34;0,82
Guinea Bissau;4;23;18;4,84;6,63
Total;5486;245;117;0,70;1,43

