Cerca de nom: «AARON». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;4792;1,25
AARON/AARÓN;H;4792;1,25
Amb la paraula cercada (60);H;417;0,11
AARON DAVID/AARÓN DAVID;H;30;0,00
AARON JOSÉ/AARÓN JOSÉ;H;16;0,00
AARON ALEJANDRO;H;13;0,00
DYLAN AARON;H;13;0,00
AARON ALEXANDER/AARÓN ALEXANDER;H;12;0,00
AARON MANUEL/AARÓN MANUEL;H;12;0,00
AARON MIGUEL;H;12;0,00
DANIEL AARON/DANIEL AARÓN;H;11;0,00
KEVIN AARON;H;11;0,00
AARON DANIEL;H;10;0,00
AARON ELIAS;H;9;0,00
JOSÉ AARÓN;H;9;0,00
AARÓN ANDRÉS;H;8;0,00
AARON GABRIEL;H;8;0,00
AARON JOEL/AARÓN JOEL;H;8;0,00
AARON JOSUE;H;8;0,00
AARON MICHAEL;H;8;0,00
AARON RAFAEL;H;8;0,00
LUIS AARON;H;8;0,00
AARON JESÚS;H;7;0,00
MOISÈS AARON/MOISÉS AARÓN;H;7;0,00
AARÓN ALESSANDRO;H;6;0,00
AARON ANTONIO/AARÓN ANTONIO;H;6;0,00
AARÓN ISAAC;H;6;0,00
AARON JAMES;H;6;0,00
AARON NICOLÀS/AARÓN NICOLÁS;H;6;0,00
DAVID AARON;H;6;0,00
DIEGO AARON;H;6;0,00
FRANCISCO AARON;H;6;0,00
JORGE AARON;H;6;0,00
AARON ADRIAN;H;5;0,00
AARON BENJAMÍN/AARÓN BENJAMÍN;H;5;0,00
AARÓN ENRIQUE;H;5;0,00
AARON FELIPE;H;5;0,00
AARON JOHN;H;5;0,00
AARON MOISES;H;5;0,00
AARON SEBASTIAN;H;5;0,00
ÀNGEL AARON/ÀNGEL AARÓN/ÁNGEL AARON/ÁNGEL AARÓN;H;5;0,00
AXEL AARON/AXEL AARÓN;H;5;0,00
IAN AARON;H;5;0,00
JOEL AARON;H;5;0,00
JUAN AARON;H;5;0,00
LUCAS AARON;H;5;0,00
MATIAS AARON;H;5;0,00
SAMUEL AARON;H;5;0,00
AARÓN ALBERTO;H;4;0,00
AARON ARTURO;H;4;0,00
AARON DE JESUS;H;4;0,00
AARON EDUARDO/AARÓN EDUARDO;H;4;0,00
AARON EMMANUEL;H;4;0,00
AARON EZEQUIEL/AARÓN EZEQUIEL;H;4;0,00
AARON LEONARDO;H;4;0,00
AARON PAUL;H;4;0,00
AARÓN SAMUEL;H;4;0,00
AARON WILLIAM;H;4;0,00
ERICK AARON;H;4;0,00
IKER AARON;H;4;0,00
JOSHUA AARÓN;H;4;0,00
JOSUE AARON;H;4;0,00
MICHAEL AARON;H;4;0,00
Amb la partícula cercada (1);H;11;0,00
HAARON;H;11;0,00

