Nom de la persona:  ALICE (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4292
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;357;1007;536;0,07;0,14
Comarques Gironines;37;1536;805;0,05;0,10
Camp de Tarragona;14;2311;1215;0,03;0,05
Terres de l'Ebre;12;1223;621;0,07;0,13
Ponent;22;1357;673;0,06;0,12
Comarques Centrals;21;1348;706;0,05;0,10
Alt Pirineu i Aran;4;1254;653;0,05;0,11
Penedès;26;1336;715;0,05;0,10
Total;493;1179;615;0,06;0,12

