Cerca de nom: «SERGIO». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;27612;7,20
SERGIO;H;27612;7,20
Amb la paraula cercada (160);H;2856;0,74
SERGIO ANTONIO;H;180;0,05
SERGIO ANDRÉS;H;163;0,04
SERGIO JOSÉ;H;150;0,04
SERGIO MANUEL;H;140;0,04
SERGIO DANIEL;H;100;0,03
SERGIO ALEJANDRO;H;98;0,03
SERGIO DAVID;H;81;0,02
SERGIO LUIS;H;79;0,02
SERGIO JAVIER;H;75;0,02
SERGIO ALBERTO;H;67;0,02
SERGIO MIGUEL;H;59;0,02
SERGIO ENRIQUE;H;55;0,01
SERGIO FRANCISCO;H;49;0,01
SERGIO GABRIEL;H;46;0,01
SERGIO EDUARDO;H;45;0,01
SERGIO FERNANDO;H;37;0,00
SERGIO GUSTAVO;H;35;0,00
SERGIO JESÚS;H;35;0,00
SERGIO RAMÓN;H;35;0,00
SERGIO NICOLAS;H;29;0,00
SERGIO RAÜL/SERGIO RAÚL;H;29;0,00
SERGIO ADRIÁN;H;28;0,00
SERGIO JUAN;H;28;0,00
SERGIO HERNAN;H;27;0,00
JUAN SERGIO;H;26;0,00
SERGIO CARLOS;H;26;0,00
SERGIO IVAN/SERGIO IVÁN;H;26;0,00
PAULO SERGIO;H;25;0,00
SERGIO RAFAEL;H;25;0,00
SERGIO FABIÁN;H;23;0,00
JOSE SERGIO;H;22;0,00
SERGIO ESTEBAN;H;20;0,00
SERGIO JORGE;H;19;0,00
SERGIO OMAR;H;19;0,00
SERGIO MAURICIO;H;18;0,00
SERGIO RICARDO;H;18;0,00
SERGIO DARIO;H;16;0,00
SERGIO LEONARDO;H;16;0,00
SERGIO MARTIN;H;16;0,00
SERGIO ARIEL;H;15;0,00
SERGIO JOAQUIN;H;15;0,00
FRANCISCO SERGIO;H;14;0,00
SERGIO ALEXANDER;H;14;0,00
SERGIO EMILIO;H;14;0,00
SERGIO IGNACIO;H;14;0,00
SERGIO OSCAR;H;14;0,00
SERGIO PEDRO;H;14;0,00
DAVID SERGIO;H;13;0,00
LUIS SERGIO;H;13;0,00
RICARDO SERGIO;H;13;0,00
SERGIO VICENTE;H;13;0,00
CARLOS SERGIO;H;12;0,00
EDUARDO SERGIO;H;12;0,00
SERGIO ARMANDO;H;12;0,00
SERGIO ARTURO;H;12;0,00
SERGIO DAMIAN;H;12;0,00
SERGIO RUBEN;H;12;0,00
ANTONIO SERGIO;H;11;0,00
JORGE SERGIO;H;11;0,00
SERGIO AUGUSTO;H;11;0,00
SERGIO ERNESTO;H;11;0,00
SERGIO GONZALO;H;11;0,00
SERGIO PAULO;H;11;0,00
SERGIO RODRIGO;H;11;0,00
SERGIO SEBASTIÁN;H;11;0,00
ALEJANDRO SERGIO;H;10;0,00
JAVIER SERGIO;H;10;0,00
MARIO SERGIO;H;10;0,00
SERGIO FELIPE;H;10;0,00
SERGIO PABLO;H;10;0,00
FERNANDO SERGIO;H;9;0,00
SERGIO DOMINGO;H;9;0,00
SERGIO GUILLERMO;H;9;0,00
SERGIO MAXIMILIANO;H;9;0,00
SERGIO OSVALDO;H;9;0,00
SERGIO VICTOR;H;9;0,00
IVAN SERGIO;H;8;0,00
MANUEL SERGIO;H;8;0,00
PABLO SERGIO;H;8;0,00
SERGIO AGUSTÍN;H;8;0,00
SERGIO ALFONSO;H;8;0,00
SERGIO ISMAEL;H;8;0,00
SERGIO MARCELO;H;8;0,00
SERGIO ROBERTO;H;8;0,00
DANIEL SERGIO;H;7;0,00
NICOLAS SERGIO;H;7;0,00
OSCAR SERGIO;H;7;0,00
SERGIO ALONSO;H;7;0,00
SERGIO CESAR;H;7;0,00
SERGIO GERMAN;H;7;0,00
SERGIO ORLANDO;H;7;0,00
SERGIO ROLANDO;H;7;0,00
ALBERTO SERGIO;H;6;0,00
MARCOS SERGIO;H;6;0,00
SERGIO ANDRÉ;H;6;0,00
SERGIO ANGEL;H;6;0,00
SERGIO ANIBAL;H;6;0,00
SERGIO BRUNO;H;6;0,00
SERGIO LEANDRO;H;6;0,00
SERGIO MARIO;H;6;0,00
SERGIO MATEO;H;6;0,00
SERGIO SANTIAGO;H;6;0,00
SERGIO TOMÀS/SERGIO TOMÁS;H;6;0,00
SERGIO VALENTIN;H;6;0,00
EMILIO SERGIO;H;5;0,00
GUILLERMO SERGIO;H;5;0,00
MAURO SERGIO;H;5;0,00
PEDRO SERGIO;H;5;0,00
SERGIO CRISTOBAL;H;5;0,00
SERGIO DE JESUS;H;5;0,00
SERGIO ELIAS;H;5;0,00
SERGIO EZEQUIEL;H;5;0,00
SERGIO HENRIQUE;H;5;0,00
SERGIO HUGO;H;5;0,00
SERGIO HUMBERTO;H;5;0,00
SERGIO ISIDRO;H;5;0,00
SERGIO LEONEL;H;5;0,00
SERGIO LUIZ;H;5;0,00
SERGIO MARIA;H;5;0,00
SERGIO MOISES;H;5;0,00
SERGIO OCTAVIO;H;5;0,00
SERGIO PATRICIO;H;5;0,00
SERGIO RAMIRO;H;5;0,00
SERGIO RODOLFO;H;5;0,00
SERGIO ROMAN;H;5;0,00
SERGIO SAMUEL;H;5;0,00
SERGIO VLADIMIR;H;5;0,00
SERGIO XAVIER;H;5;0,00
WALTER SERGIO;H;5;0,00
ADRIAN SERGIO;H;4;0,00
DIEGO SERGIO;H;4;0,00
GUSTAVO SERGIO;H;4;0,00
HUGO SERGIO;H;4;0,00
RAFAEL SERGIO;H;4;0,00
RUBEN SERGIO;H;4;0,00
SERGIO ADOLFO;H;4;0,00
SERGIO ALFREDO;H;4;0,00
SERGIO ÁLVARO;H;4;0,00
SERGIO AMADOR;H;4;0,00
SERGIO ARNALDO;H;4;0,00
SERGIO CRISTIAN;H;4;0,00
SERGIO DANILO;H;4;0,00
SERGIO DENNIS;H;4;0,00
SERGIO DIEGO;H;4;0,00
SERGIO EDGARDO;H;4;0,00
SERGIO EMILIANO;H;4;0,00
SERGIO FEDERICO;H;4;0,00
SERGIO GERARDO;H;4;0,00
SERGIO HORACIO;H;4;0,00
SERGIO ISAAC;H;4;0,00
SERGIO JOEL;H;4;0,00
SERGIO JULIAN;H;4;0,00
SERGIO JULIO;H;4;0,00
SERGIO JUNIOR;H;4;0,00
SERGIO MARCOS;H;4;0,00
SERGIO MATIAS;H;4;0,00
SERGIO RENATO;H;4;0,00
SERGIO RENE;H;4;0,00
SERGIO SALVADOR;H;4;0,00
SERGIO WALTER;H;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

