Nombre de la persona: VINCENT (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59990&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;4;4736;2346;0,00;0,01
Nacidos entre 1960–1969;9;4236;2223;0,00;0,02
Nacidos entre 1970–1979;24;2696;1399;0,02;0,04
Nacidos entre 1980–1989;35;1883;936;0,03;0,07
Nacidos entre 1990–1999;22;2225;1163;0,03;0,05
Nacidos entre 2000–2009;16;2341;1164;0,02;0,04
Nacidos entre 2010–2019;24;1825;852;0,03;0,06
Nacidos entre 2020–2021;6;1478;711;0,05;0,10
Total;142;2799;1338;0,02;0,04

