Name of person:  LARA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35429&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,2.448,315,169,050,097
Comarques Gironines,241,421,228,031,062
Camp de Tarragona,246,335,179,046,091
Terres de l'Ebre,121,263,130,067,135
Ponent,110,435,226,030,061
Comarques Centrals,111,453,246,027,053
Alt Pirineu i Aran,40,291,155,054,109
Penedès,264,312,165,053,105
Total,3.581,332,176,046,090

