Nom de la persona:  KEVIN (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=34309
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;3472;321;147;0,53;1,09
França;26;122;70;0,68;1,33
Romania;24;338;151;0,28;0,57
Colòmbia;23;276;134;0,42;0,92
Bolívia;23;141;70;0,96;2,09
Itàlia;22;428;208;0,29;0,53
Regne Unit;17;68;47;0,69;1,22
Alemanya;14;164;74;0,71;1,42
Xina;12;768;330;0,19;0,39
Índia;7;651;417;0,25;0,40
Bèlgica;7;18;10;1,24;2,29
Polònia;6;190;68;0,58;1,43
Irlanda;6;18;15;1,99;3,37
Cuba;6;170;94;0,65;1,36
Portugal;5;430;238;0,34;0,63
Brasil;5;504;203;0,23;0,58
Filipines;5;298;126;0,43;1,03
Ghana;4;254;153;0,50;0,74
Total;3730;320;151;0,48;0,97

