Nom de la persona:  NARJIS (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45715
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Bages;4;2182;1135;0,02;0,04
Baix Empordà;6;1658;871;0,04;0,09
Baix Llobregat;5;5430;2698;0,00;0,01
Barcelonès;20;5354;2670;0,00;0,02
Garraf;4;2155;1137;0,03;0,05
Maresme;4;4252;2138;0,00;0,02
Tarragonès;8;2118;1109;0,03;0,06
Vallès Occidental;8;4177;2116;0,00;0,02
Vallès Oriental;4;3800;1873;0,00;0,02
Total;87;3956;1971;0,01;0,02

