Nom de la persona:  KÈNIA/KENIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=34160
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;9;1344;691;0,06;0,12
Alt Penedès;4;1603;852;0,04;0,07
Anoia;6;1392;745;0,05;0,10
Bages;7;1573;828;0,04;0,08
Baix Camp;7;1882;990;0,04;0,07
Baix Empordà;4;2101;1106;0,03;0,06
Baix Llobregat;14;2677;1403;0,02;0,03
Barcelonès;64;2134;1113;0,03;0,05
Garraf;8;1348;724;0,05;0,10
Gironès;5;2271;1157;0,03;0,05
Maresme;15;1803;937;0,03;0,06
Noguera;4;886;447;0,10;0,21
Osona;4;2138;1099;0,02;0,05
Segrià;7;2022;989;0,03;0,07
Selva;6;1970;991;0,03;0,07
Tarragonès;6;2555;1340;0,02;0,05
Vallès Occidental;32;1658;896;0,03;0,07
Vallès Oriental;14;1691;880;0,03;0,07
Total;237;1981;1055;0,03;0,06

