Cerca de nom: «ROCIO». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;5343;1,35
ROCÍO;D;5343;1,35
Amb la paraula cercada (212);D;2781;0,70
MARIA DEL ROCÍO/MARÍA DEL ROCÍO;D;514;0,13
MARÍA ROCÍO;D;409;0,10
ROCÍO DEL PILAR;D;149;0,04
ROCÍO BELÉN;D;60;0,02
ROCÍO DEL CARMEN;D;51;0,01
ALBA ROCÍO;D;37;0,00
CARMEN ROCÍO;D;35;0,00
ANA DEL ROCIO;D;32;0,00
ANA ROCÍO;D;29;0,00
ROCÍO SOLEDAD;D;28;0,00
ROCIO ELIZABETH;D;25;0,00
ROCÍO ISABEL;D;23;0,00
CARMEN DEL ROCIO;D;22;0,00
ALEXANDRA DEL ROCIO;D;21;0,00
CLAUDIA ROCÍO;D;21;0,00
ROCÍO MARIA/ROCÍO MARÍA;D;20;0,00
MONICA ROCIO;D;19;0,00
SANDRA ROCIO;D;18;0,00
ANGELA ROCIO;D;17;0,00
DIANA ROCIO;D;17;0,00
NANCY DEL ROCIO;D;17;0,00
PILAR DEL ROCIO;D;17;0,00
ROCÍO ALEJANDRA;D;16;0,00
ISABEL ROCIO;D;15;0,00
PAULA ROCÍO;D;15;0,00
KAREN ROCIO;D;14;0,00
MONICA DEL ROCIO;D;14;0,00
ROCIO CELESTE;D;14;0,00
ROCÍO DEL MAR;D;14;0,00
MARTHA ROCIO;D;13;0,00
ROCÍO MACARENA;D;13;0,00
ROCIO MILAGROS;D;13;0,00
LAURA ROCIO;D;12;0,00
NANCY ROCIO;D;12;0,00
VERONICA DEL ROCIO;D;12;0,00
KARINA DEL ROCIO;D;11;0,00
PATRICIA DEL ROCIO;D;11;0,00
ROCÍO GUADALUPE;D;11;0,00
ROCÍO MONTSERRAT;D;11;0,00
ALBA DEL ROCÍO;D;10;0,00
CAROLINA ROCIO;D;10;0,00
FANNY ROCIO;D;10;0,00
MACARENA ROCIO;D;10;0,00
MIRIAM ROCIO;D;10;0,00
ROCIO ALEXANDRA;D;10;0,00
ROCIO CAROLINA;D;10;0,00
ROCÍO JAZMIN;D;10;0,00
ADRIANA DEL ROCIO;D;9;0,00
ANGELA DEL ROCIO;D;9;0,00
ANITA DEL ROCIO;D;9;0,00
BLANCA ROCIO;D;9;0,00
JESSICA ROCIO;D;9;0,00
ROCIO ABIGAIL;D;9;0,00
EDNA ROCIO;D;8;0,00
ELIZABETH DEL ROCIO;D;8;0,00
FLOR DEL ROCIO;D;8;0,00
JACQUELINE DEL ROCIO;D;8;0,00
JESSICA DEL ROCIO;D;8;0,00
LORENA ROCIO;D;8;0,00
MARIBEL DEL ROCIO;D;8;0,00
MARIBEL ROCIO;D;8;0,00
MARTHA DEL ROCIO;D;8;0,00
MIRIAM DEL ROCIO;D;8;0,00
OLGA ROCIO;D;8;0,00
ROCÍO ANABEL;D;8;0,00
SILVIA ROCIO;D;8;0,00
VERÓNICA ROCÍO;D;8;0,00
ALEXANDRA ROCÍO;D;7;0,00
ANGELICA ROCIO;D;7;0,00
CAMILA ROCIO;D;7;0,00
CARLA ROCIO;D;7;0,00
EVELYN ROCIO;D;7;0,00
FANNY DEL ROCIO;D;7;0,00
FATIMA ROCIO;D;7;0,00
JANETH DEL ROCIO;D;7;0,00
LORENA DEL ROCÍO;D;7;0,00
LOURDES ROCIO;D;7;0,00
MARTA ROCÍO;D;7;0,00
ROCIO ARACELI;D;7;0,00
ROCIO CARMEN;D;7;0,00
ROCIO DE LOS ANGELES;D;7;0,00
ROCÍO DEL VALLE;D;7;0,00
ROCIO MAGALI;D;7;0,00
ROCIO MARIBEL;D;7;0,00
ROCIO MERCEDES;D;7;0,00
ROCIO PAOLA;D;7;0,00
ROCIO ROSARIO;D;7;0,00
SONIA ROCIO;D;7;0,00
VICTORIA ROCIO;D;7;0,00
ADRIANA ROCIO;D;6;0,00
AMPARO ROCIO;D;6;0,00
ANDREA DEL ROCÍO;D;6;0,00
ANDREA ROCÍO;D;6;0,00
DOLORES DEL ROCIO;D;6;0,00
EDITH ROCIO;D;6;0,00
ELIZABETH ROCIO;D;6;0,00
