Nom de la persona:  ÍNGRID (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26278
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;2376;323;174;0,48;0,94
Comarques Gironines;514;243;123;0,66;1,32
Camp de Tarragona;284;313;164;0,53;1,05
Terres de l'Ebre;104;286;146;0,57;1,16
Ponent;217;272;141;0,59;1,20
Comarques Centrals;340;218;114;0,82;1,64
Alt Pirineu i Aran;43;278;147;0,58;1,18
Penedès;292;287;149;0,58;1,17
Total;4170;299;159;0,54;1,05

