Nom de la persona:  MOHAMADOU (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44119
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;6;1815;883;0,04;0,08
Baix Empordà;8;1383;657;0,06;0,12
Barcelonès;6;14607;7559;0,00;0,00
Garrotxa;17;406;180;0,28;0,56
Gironès;35;629;284;0,18;0,36
Maresme;23;1359;648;0,05;0,10
Pla de l'Estany;10;380;173;0,30;0,61
Segarra;7;467;234;0,30;0,57
Segrià;15;1175;589;0,07;0,14
Selva;21;803;383;0,12;0,23
Vallès Occidental;11;3326;1613;0,01;0,02
Vallès Oriental;13;1776;852;0,03;0,06
Total;188;2329;1113;0,02;0,05

