Name of person:  LIUDMYLA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=80544&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,5,2.055,1.049,003,007
Baix Camp,5,2.346,1.228,003,005
Baix Empordà,6,1.658,871,004,009
Baix Llobregat,10,3.352,1.738,001,002
Barcelonès,48,2.665,1.369,002,004
Gironès,4,2.672,1.356,002,004
Maresme,7,2.963,1.537,002,003
Selva,6,1.970,991,003,007
Tarragonès,7,2.297,1.205,003,005
Vallès Occidental,5,5.804,2.895,000,001
Vallès Oriental,4,3.800,1.873,000,002
Total,124,3.084,1.599,002,003

