Nombre de la persona:  NAIA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45304&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;1080;500;276;0,22;0,43
Comarques Gironines;146;593;326;0,19;0,38
Camp de Tarragona;81;704;379;0,15;0,30
Terres de l'Ebre;38;553;284;0,21;0,42
Ponent;63;661;345;0,17;0,35
Comarques Centrals;83;568;313;0,20;0,40
Alt Pirineu i Aran;27;370;194;0,36;0,74
Penedès;124;493;270;0,25;0,50
Total;1642;524;287;0,21;0,41

