Nombre de la persona: JUAN DIEGO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32319&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;4;1833;734;0,01;0,03
Nacidos entre 1940–1949;17;1324;593;0,03;0,06
Nacidos entre 1950–1959;37;1135;530;0,05;0,10
Nacidos entre 1960–1969;105;732;360;0,10;0,20
Nacidos entre 1970–1979;246;486;238;0,19;0,37
Nacidos entre 1980–1989;123;730;349;0,12;0,23
Nacidos entre 1990–1999;128;574;278;0,15;0,29
Nacidos entre 2000–2009;101;661;323;0,12;0,23
Nacidos entre 2010–2019;65;960;461;0,09;0,17
Nacidos entre 2020–2021;..;..;..;..;..
Total;829;814;384;0,11;0,22

