Búsqueda de nombre: «imad». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;803;0,21
IMAD;H;803;0,21
Con la palabra buscada (2);H;21;0,00
IMAD EDDINE;H;17;0,00
IMAD EDDIN;H;4;0,00
Con la partícula buscada (5);H;112;0,03
AIMAD;H;66;0,02
HAIMADOU;H;19;0,00
IMADE;H;14;0,00
HAIMADU;H;9;0,00
HIMAD;H;4;0,00

