Búsqueda de nombre: «maximo». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;1140;0,30
MÁXIMO;H;1140;0,30
Con la palabra buscada (19);H;127;0,03
MÁXIMO ANTONIO;H;16;0,00
MÁXIMO ALEJANDRO;H;13;0,00
JOSE MAXIMO;H;11;0,00
MAXIMO JOSE;H;11;0,00
MAXIMO JAVIER;H;8;0,00
ANTONIO MAXIMO;H;6;0,00
MÁXIMO ANDRÉS;H;6;0,00
MAXIMO RAFAEL;H;6;0,00
JUAN MAXIMO;H;5;0,00
MAXIMO ALEXANDER;H;5;0,00
MAXIMO GABRIEL;H;5;0,00
MAXIMO JESUS;H;5;0,00
MAXIMO LUIS;H;5;0,00
MAXIMO MANUEL;H;5;0,00
MAXIMO ALBERTO;H;4;0,00
MAXIMO DANIEL;H;4;0,00
MÁXIMO DAVID;H;4;0,00
MAXIMO FRANCISCO;H;4;0,00
PEDRO MÁXIMO;H;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

