Nombre de la persona:  DANIEL (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14498&t=1970-1979&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;33431;13;8;6,77;13,91
Comarques Gironines;3936;22;13;5,06;10,11
Camp de Tarragona;3028;15;9;5,65;11,38
Terres de l'Ebre;676;39;20;3,72;7,35
Ponent;1471;34;17;3,99;7,81
Comarques Centrals;2042;25;15;4,91;9,82
Alt Pirineu i Aran;346;28;17;4,64;9,11
Penedès;3403;12;9;6,81;13,64
Total;11550;12;6;1,48;3,01

