Nombre de la persona:  SIENNA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=56134&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Anoia;5;1541;822;0,04;0,08
Baix Llobregat;8;3915;1987;0,00;0,02
Barcelonès;36;3383;1726;0,02;0,03
Garraf;5;1834;972;0,03;0,06
Gironès;4;2672;1356;0,02;0,04
Maresme;6;3244;1660;0,01;0,03
Osona;4;2138;1099;0,02;0,05
Vallès Occidental;11;3326;1714;0,01;0,02
Total;96;3668;1837;0,01;0,02

