Nom de la persona:  FRANCISCO ALBERTO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21352
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Empordà;5;1851;870;0,04;0,07
Baix Llobregat;15;2560;1211;0,02;0,04
Barcelonès;55;2391;1150;0,02;0,05
Maresme;8;2711;1298;0,02;0,04
Osona;4;2138;1040;0,02;0,05
Segrià;5;2497;1291;0,02;0,05
Vallès Occidental;16;2615;1219;0,02;0,03
Vallès Oriental;8;2417;1162;0,02;0,04
Total;142;2799;1338;0,02;0,04

