Nom de la persona: LUIS MIGUEL (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38066
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;16;979;403;0,04;0,13
Nascuts entre 1940–1949;74;583;265;0,12;0,28
Nascuts entre 1950–1959;321;284;124;0,39;0,83
Nascuts entre 1960–1969;547;254;113;0,51;1,02
Nascuts entre 1970–1979;573;277;135;0,44;0,86
Nascuts entre 1980–1989;408;307;150;0,39;0,77
Nascuts entre 1990–1999;266;332;171;0,31;0,60
Nascuts entre 2000–2009;95;692;336;0,11;0,22
Nascuts entre 2010–2019;31;1518;721;0,04;0,08
Nascuts entre 2020–2021;..;..;..;..;..
Total;2332;428;191;0,30;0,61

