Cerca de nom: «sergiu». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;161;0,04
SERGIU;H;161;0,04
Amb la paraula cercada (12);H;64;0,02
SERGIU GABRIEL;H;7;0,00
SERGIU IOAN;H;7;0,00
SERGIU CONSTANTIN;H;6;0,00
SERGIU DANIEL;H;6;0,00
SERGIU NICOLAE;H;6;0,00
SERGIU VASILE;H;6;0,00
SERGIU IONUT;H;5;0,00
SERGIU MIHAI;H;5;0,00
IONUT SERGIU;H;4;0,00
SERGIU ANDREI;H;4;0,00
SERGIU CLAUDIU;H;4;0,00
SERGIU MARIAN;H;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

