Search for name: «alberto». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,21.699,566
ALBERTO,M,21.699,566
With the search word (287),M,12.561,328
CARLOS ALBERTO,M,2.226,058
LUIS ALBERTO,M,1.907,050
JOSÉ ALBERTO,M,1.006,026
JUAN ALBERTO,M,574,015
JORGE ALBERTO,M,487,013
ALBERTO JOSÉ,M,388,010
JULIO ALBERTO,M,236,006
JESÚS ALBERTO,M,233,006
DANIEL ALBERTO,M,169,004
MARIO ALBERTO,M,150,004
FRANCISCO ALBERTO,M,142,004
ALBERTO MANUEL,M,125,003
ÒSCAR ALBERTO/ÓSCAR ALBERTO,M,107,003
DIEGO ALBERTO,M,101,003
ALBERTO JAVIER,M,98,003
PEDRO ALBERTO,M,97,003
MANUEL ALBERTO,M,96,003
ÁNGEL ALBERTO,M,91,002
ALBERTO CARLOS,M,86,002
ALBERTO ANTONIO,M,81,002
JAIME ALBERTO,M,81,002
CESAR ALBERTO,M,75,002
RAÜL ALBERTO/RAÚL ALBERTO,M,74,002
ALBERTO JESÚS,M,69,002
HUGO ALBERTO,M,67,002
SERGIO ALBERTO,M,67,002
PABLO ALBERTO,M,66,002
JAVIER ALBERTO,M,65,002
MIGUEL ALBERTO,M,65,002
RICARDO ALBERTO,M,65,002
EDUARDO ALBERTO,M,64,002
ANTONIO ALBERTO,M,59,002
DAVID ALBERTO,M,58,002
GUSTAVO ALBERTO,M,57,001
ALBERTO LUIS,M,54,001
ANDRÉS ALBERTO,M,53,001
RAFAEL ALBERTO,M,52,001
ALBERTO MIGUEL,M,50,001
ALEJANDRO ALBERTO,M,46,001
FERNANDO ALBERTO,M,46,001
RAMON ALBERTO,M,46,001
CRISTIÁN ALBERTO,M,44,001
JULIÁN ALBERTO,M,43,001
VÍCTOR ALBERTO,M,43,001
ALBERTO DANIEL,M,42,001
ALBERTO RAMON,M,42,001
ALBERTO JUAN,M,40,001
FÉLIX ALBERTO,M,38,000
GABRIEL ALBERTO,M,38,000
ENRIQUE ALBERTO,M,33,000
HECTOR ALBERTO,M,33,000
ALBERTO ENRIQUE,M,32,000
ALBERTO FRANCISCO,M,32,000
RUBÉN ALBERTO,M,32,000
EDWIN ALBERTO,M,31,000
ALBERTO ALEJANDRO,M,30,000
CLAUDIO ALBERTO,M,30,000
IVAN ALBERTO/IVÁN ALBERTO,M,30,000
ADRIÁN ALBERTO,M,28,000
ALBERTO MARIA/ALBERTO MARÍA,M,28,000
NICOLÁS ALBERTO,M,28,000
OMAR ALBERTO,M,28,000
GUILLERMO ALBERTO,M,27,000
JONATHAN ALBERTO,M,27,000
LEONARDO ALBERTO,M,27,000
ALBERTO ANDRES,M,26,000
FABIAN ALBERTO,M,26,000
ALBERTO RAFAEL,M,25,000
KEVIN ALBERTO,M,25,000
MARCOS ALBERTO,M,25,000
ALBERTO JOAQUIN,M,24,000
ALBERTO MARTÍN,M,23,000
CHRISTIAN ALBERTO,M,23,000
FEDERICO ALBERTO,M,23,000
JAIRO ALBERTO,M,23,000
MAURICIO ALBERTO,M,23,000
ALBERTO ÀNGEL/ALBERTO ÁNGEL,M,22,000
ALBERTO JORGE,M,22,000
MARCELO ALBERTO,M,22,000
TOMAS ALBERTO,M,22,000
WILLIAM ALBERTO,M,22,000
MATIAS ALBERTO,M,21,000
SANTIAGO ALBERTO,M,21,000
SEBASTIÁN ALBERTO,M,21,000
WALTER ALBERTO,M,21,000
ALBERTO AGUSTIN,M,20,000
ALBERTO DAVID,M,20,000
MARTIN ALBERTO,M,20,000
RICHARD ALBERTO,M,20,000
ARIEL ALBERTO,M,19,000
HENRY ALBERTO,M,19,000
RODRIGO ALBERTO,M,19,000
RONALD ALBERTO,M,19,000
AGUSTIN ALBERTO,M,18,000
FELIPE ALBERTO,M,18,000
JOAQUÍN ALBERTO,M,18,000
LUCAS ALBERTO,M,18,000
ALBERTO IGNACIO,M,16,000
ALBERTO SALVADOR,M,16,000
ÀLEX ALBERTO/ÁLEX ALBERTO,M,16,000
FABIO ALBERTO,M,16,000
FRANKLIN ALBERTO,M,16,000
FREDDY ALBERTO,M,16,000
ALBERTO EDUARDO,M,15,000
ALBERTO RAUL,M,15,000
BRYAN ALBERTO,M,15,000
ERICK ALBERTO,M,15,000
WILSON ALBERTO,M,15,000
DARWIN ALBERTO,M,14,000
EDISON ALBERTO,M,14,000
MARCO ALBERTO,M,14,000
RENE ALBERTO,M,14,000
ALBERTO GABRIEL,M,13,000
ALBERTO NICOLAS,M,13,000
EDGAR ALBERTO,M,13,000
IGNACIO ALBERTO,M,13,000
JOHN ALBERTO,M,13,000
MARIANO ALBERTO,M,13,000
ROGER ALBERTO,M,13,000
ALBERTO MARIO,M,12,000
ALBERTO PABLO,M,12,000
BRAYAN ALBERTO,M,12,000
GERMÁN ALBERTO,M,12,000
GONZALO ALBERTO,M,12,000
JHONNY ALBERTO,M,12,000
JOEL ALBERTO,M,12,000
VICENTE ALBERTO,M,12,000
ALBERTO PEDRO,M,11,000
EMILIO ALBERTO,M,11,000
HERNAN ALBERTO,M,11,000
HORACIO ALBERTO,M,11,000
JOHAN ALBERTO,M,11,000
MOISES ALBERTO,M,11,000
NELSON ALBERTO,M,11,000
SAMUEL ALBERTO,M,11,000
SANTOS ALBERTO,M,11,000
ALBERTO ALONSO,M,10,000
ALBERTO FERNANDO,M,10,000
ALBERTO JAIME,M,10,000
ALBERTO VICENTE,M,10,000
GERARDO ALBERTO,M,10,000
JUNIOR ALBERTO,M,10,000
LEANDRO ALBERTO,M,10,000
MARLON ALBERTO,M,10,000
ROLANDO ALBERTO,M,10,000
SEGUNDO ALBERTO,M,10,000
WILMER ALBERTO,M,10,000
ALBERTO ELIAS,M,9,000
BRUNO ALBERTO,M,9,000
CRISTHIAN ALBERTO,M,9,000
DARIO ALBERTO,M,9,000
JOAO ALBERTO,M,9,000
