Name of person: MIGUEL EDUARDO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43346&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,4,2.925,1.311,000,001
Born between 1950–1959,6,3.585,1.749,000,002
Born between 1960–1969,9,4.236,2.223,000,002
Born between 1970–1979,12,4.593,2.471,000,002
Born between 1980–1989,18,3.290,1.677,002,003
Born between 1990–1999,27,1.906,976,003,006
Born between 2000–2009,11,3.026,1.542,001,003
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,90,3.845,1.919,001,002

