Cerca de nom: «ENCARNACIO». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;2512;0,63
ENCARNACIO;D;2512;0,63
Amb la paraula cercada (4);D;193;0,05
MARIA ENCARNACIÓ;D;167;0,04
MARIA DE LA ENCARNACIO;D;14;0,00
FRANCISCA ENCARNACIO;D;8;0,00
ANA ENCARNACIO;D;4;0,00
Amb la partícula cercada (29);H/D;14723;1,89
ENCARNACIÓN;D;13035;3,29
MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;D;1430;0,36
ENCARNACION MARIA;D;91;0,02
DOLORES ENCARNACION;D;13;0,00
JOSEFA ENCARNACION;D;10;0,00
ANA ENCARNACION;D;9;0,00
CARMEN ENCARNACIÓN;D;9;0,00
ENCARNACION DOLORES;D;9;0,00
ENCARNACION ISABEL;D;9;0,00
JUANA ENCARNACION;D;9;0,00
ISABEL ENCARNACION;D;7;0,00
ROSA ENCARNACIÓN;D;7;0,00
ANTONIA ENCARNACION;D;6;0,00
ENCARNACION;H;6;0,00
ENCARNACION JOSEFA;D;6;0,00
ENCARNACION PILAR;D;6;0,00
MARIA DE LA ENCARNACION;D;6;0,00
SILVIA ENCARNACION;D;6;0,00
TERESA ENCARNACION;D;6;0,00
ENCARNACION CARMEN;D;5;0,00
EVA ENCARNACION;D;5;0,00
LAURA ENCARNACION;D;5;0,00
CRISTINA ENCARNACION;D;4;0,00
ELENA ENCARNACION;D;4;0,00
LUISA ENCARNACION;D;4;0,00
MERCEDES ENCARNACION;D;4;0,00
MONICA ENCARNACION;D;4;0,00
ROSARIO ENCARNACION;D;4;0,00
SANDRA ENCARNACION;D;4;0,00

