Nom de la persona:  JUAN CAMILO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32298
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;6;1815;883;0,04;0,08
Anoia;4;1742;806;0,03;0,06
Bages;5;1926;921;0,03;0,06
Baix Camp;7;1882;893;0,04;0,07
Baix Llobregat;49;1137;530;0,06;0,12
Baix Penedès;5;1553;720;0,04;0,09
Barcelonès;178;957;449;0,08;0,16
Garraf;6;1634;760;0,04;0,08
Gironès;9;1534;744;0,05;0,09
Maresme;13;1986;953;0,03;0,06
Osona;11;1124;527;0,07;0,13
Segrià;11;1470;756;0,05;0,10
Selva;11;1285;623;0,06;0,12
Tarragonès;29;863;406;0,11;0,22
Vallès Occidental;37;1523;695;0,04;0,08
Vallès Oriental;8;2417;1162;0,02;0,04
Total;419;1315;624;0,05;0,11

