Nom de la persona:  MUHAMMAD (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44909
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;11;511;245;0,24;0,47
Alt Empordà;39;496;226;0,27;0,54
Alt Penedès;16;706;326;0,14;0,29
Alt Urgell;9;326;154;0,44;0,88
Anoia;31;508;231;0,25;0,49
Bages;34;611;276;0,19;0,38
Baix Camp;39;601;284;0,20;0,40
Baix Ebre;143;102;54;1,80;3,55
Baix Empordà;17;842;392;0,12;0,25
Baix Llobregat;269;412;185;0,32;0,66
Baix Penedès;41;402;181;0,36;0,73
Barcelonès;3693;117;55;1,62;3,38
Berguedà;12;416;195;0,30;0,60
Garraf;35;509;235;0,22;0,45
Gironès;38;590;262;0,19;0,39
Maresme;90;578;258;0,19;0,39
Montsià;43;270;135;0,63;1,24
Osona;19;795;377;0,11;0,23
Pla d'Urgell;7;611;292;0,19;0,37
Ribera d'Ebre;13;277;140;0,59;1,16
Ripollès;7;414;193;0,27;0,55
Segarra;6;526;268;0,25;0,49
Segrià;86;346;161;0,40;0,80
Selva;23;751;356;0,13;0,26
Tarragonès;125;329;155;0,47;0,96
Terra Alta;15;151;80;1,31;2,59
Vallès Occidental;287;429;190;0,31;0,62
Vallès Oriental;94;508;230;0,23;0,45
Total;5263;253;119;0,68;1,37

