Nombre de la persona: ROXANA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53023&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;9;2721;1373;0,01;0,02
Nacidos entre 1960–1969;45;1307;645;0,04;0,08
Nacidos entre 1970–1979;129;754;375;0,10;0,20
Nacidos entre 1980–1989;132;692;359;0,13;0,25
Nacidos entre 1990–1999;68;921;471;0,08;0,16
Nacidos entre 2000–2009;15;2452;1226;0,02;0,04
Nacidos entre 2010–2019;14;2681;1392;0,02;0,04
Nacidos entre 2020–2021;..;..;..;..;..
Total;413;1331;701;0,05;0,10

