Nombre de la persona:  MARIA SOLEDAD/MARÍA SOLEDAD (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40568&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;2412;318;172;0,49;0,95
Comarques Gironines;211;457;249;0,27;0,54
Camp de Tarragona;209;378;204;0,39;0,77
Terres de l'Ebre;86;328;165;0,47;0,96
Ponent;178;311;162;0,48;0,99
Comarques Centrals;109;464;253;0,26;0,52
Alt Pirineu i Aran;42;281;149;0,56;1,15
Penedès;220;349;192;0,44;0,88
Total;3467;343;186;0,44;0,88

