Nombre de la persona: ÀNGEL ANTONIO/ÁNGEL ANTONIO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6257&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;6;1519;616;0,02;0,05
Nacidos entre 1940–1949;24;1093;482;0,04;0,09
Nacidos entre 1950–1959;31;1252;589;0,04;0,08
Nacidos entre 1960–1969;58;1107;550;0,05;0,11
Nacidos entre 1970–1979;42;1736;885;0,03;0,06
Nacidos entre 1980–1989;32;2027;1012;0,03;0,06
Nacidos entre 1990–1999;24;2085;1081;0,03;0,05
Nacidos entre 2000–2009;8;3811;1979;0,00;0,02
Nacidos entre 2010–2019;10;3402;1677;0,01;0,03
Nacidos entre 2020–2021;..;..;..;..;..
Total;235;1998;937;0,03;0,06

