Nom de la persona:  HEURA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=24786
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;4;986;527;0,09;0,18
Alt Penedès;5;1386;740;0,05;0,09
Bages;4;2182;1135;0,02;0,04
Baix Camp;6;2087;1088;0,03;0,06
Baix Llobregat;11;3151;1634;0,01;0,03
Barcelonès;27;4239;2118;0,01;0,02
Berguedà;4;789;414;0,10;0,20
Garrotxa;5;934;473;0,08;0,17
Gironès;5;2271;1157;0,03;0,05
Maresme;10;2355;1244;0,02;0,04
Ribera d'Ebre;6;445;231;0,27;0,56
Urgell;4;890;470;0,11;0,22
Vallès Occidental;10;3544;1810;0,01;0,02
Total;140;2838;1481;0,02;0,04

