Name of person: JORGE EDUARDO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31572&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,11,1.650,738,002,004
Born between 1950–1959,23,1.511,724,003,006
Born between 1960–1969,29,1.788,909,003,005
Born between 1970–1979,45,1.654,842,003,007
Born between 1980–1989,44,1.572,772,004,008
Born between 1990–1999,32,1.660,837,004,007
Born between 2000–2009,8,3.811,1.979,000,002
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,194,2.286,1.085,002,005

