Search for name: «ERNESTO». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,2.349,061
ERNESTO,M,2.349,061
With the search word (133),M,1.710,045
LUIS ERNESTO,M,139,004
JOSE ERNESTO,M,91,002
CARLOS ERNESTO,M,76,002
ERNESTO JOSÉ,M,63,002
JORGE ERNESTO,M,46,001
JUAN ERNESTO,M,39,001
JULIO ERNESTO,M,37,000
JAVIER ERNESTO,M,33,000
RAÜL ERNESTO/RAÚL ERNESTO,M,33,000
MARIO ERNESTO,M,29,000
RICARDO ERNESTO,M,26,000
DAVID ERNESTO,M,25,000
ERNESTO ANTONIO,M,25,000
MANUEL ERNESTO,M,25,000
DIEGO ERNESTO,M,24,000
MIGUEL ERNESTO,M,24,000
ÒSCAR ERNESTO/ÓSCAR ERNESTO,M,24,000
JESUS ERNESTO,M,23,000
DANIEL ERNESTO,M,21,000
ERNESTO ALEJANDRO,M,21,000
ERNESTO JAVIER,M,21,000
RAFAEL ERNESTO,M,20,000
ÁNGEL ERNESTO,M,18,000
ERNESTO LUIS,M,18,000
HUGO ERNESTO,M,18,000
GABRIEL ERNESTO,M,17,000
GUSTAVO ERNESTO,M,16,000
PABLO ERNESTO,M,16,000
PEDRO ERNESTO,M,16,000
CAMILO ERNESTO,M,15,000
VÍCTOR ERNESTO,M,14,000
ÁLVARO ERNESTO,M,13,000
ANDRÉS ERNESTO,M,13,000
ERNESTO MANUEL,M,13,000
ERNESTO MIGUEL,M,13,000
RAMON ERNESTO,M,13,000
ANTONIO ERNESTO,M,12,000
JAIME ERNESTO,M,12,000
WILLIAM ERNESTO,M,12,000
ALEJANDRO ERNESTO,M,11,000
CESAR ERNESTO,M,11,000
ERNESTO DANIEL,M,11,000
ERNESTO DAVID,M,11,000
ERNESTO ENRIQUE,M,11,000
ERNESTO JESUS,M,11,000
FELIX ERNESTO,M,11,000
FIDEL ERNESTO,M,11,000
JULIAN ERNESTO,M,11,000
MARTIN ERNESTO,M,11,000
RUBEN ERNESTO,M,11,000
SERGIO ERNESTO,M,11,000
EDUARDO ERNESTO,M,10,000
ERNESTO FRANCISCO,M,10,000
ERNESTO RAFAEL,M,10,000
FRANK ERNESTO,M,10,000
ERNESTO CARLOS,M,9,000
FRANCISCO ERNESTO,M,9,000
FREDDY ERNESTO,M,9,000
IVAN ERNESTO,M,9,000
KEVIN ERNESTO,M,9,000
LEONARDO ERNESTO,M,9,000
OMAR ERNESTO,M,9,000
ADRIAN ERNESTO,M,8,000
ERNESTO ALONSO,M,8,000
ERNESTO ANDRES,M,8,000
GUILLERMO ERNESTO,M,8,000
JOEL ERNESTO,M,8,000
MATIAS ERNESTO,M,8,000
ROBERTO ERNESTO,M,8,000
RODOLFO ERNESTO,M,8,000
WALTER ERNESTO,M,8,000
ERNESTO GABRIEL,M,7,000
ERNESTO JUAN,M,7,000
ERNESTO RAMON,M,7,000
DARÍO ERNESTO,M,6,000
EDWIN ERNESTO,M,6,000
ENRIQUE ERNESTO,M,6,000
GERARDO ERNESTO,M,6,000
MARCELO ERNESTO,M,6,000
ARIEL ERNESTO,M,5,000
BYRON ERNESTO,M,5,000
CRISTIAN ERNESTO,M,5,000
DARWIN ERNESTO,M,5,000
ERNESTO ALBERTO,M,5,000
ERNESTO ALEXANDER,M,5,000
ERNESTO ARIEL,M,5,000
ERNESTO EDUARDO,M,5,000
ERNESTO EMILIO,M,5,000
ERNESTO PABLO,M,5,000
ERNESTO SEBASTIAN,M,5,000
ERNESTO VICENTE,M,5,000
ESTEBAN ERNESTO,M,5,000
FERNANDO ERNESTO,M,5,000
GERMAN ERNESTO,M,5,000
JOAQUIN ERNESTO,M,5,000
LUCAS ERNESTO,M,5,000
MAURO ERNESTO,M,5,000
MOISES ERNESTO,M,5,000
NELSON ERNESTO,M,5,000
RODRIGO ERNESTO,M,5,000
SIMON ERNESTO,M,5,000
AGUSTIN ERNESTO,M,4,000
ALAN ERNESTO,M,4,000
ALEXANDER ERNESTO,M,4,000
ALFREDO ERNESTO,M,4,000
BRYAN ERNESTO,M,4,000
CHRISTIAN ERNESTO,M,4,000
EDGAR ERNESTO,M,4,000
EMILIO ERNESTO,M,4,000
ENMANUEL ERNESTO,M,4,000
ERICK ERNESTO,M,4,000
ERNESTO FABIAN,M,4,000
ERNESTO FIDEL,M,4,000
ERNESTO JULIO,M,4,000
ERNESTO OSCAR,M,4,000
ERNESTO PEDRO,M,4,000
ERNESTO RENÉ,M,4,000
ERNESTO RICARDO,M,4,000
FABIAN ERNESTO,M,4,000
FACUNDO ERNESTO,M,4,000
FEDERICO ERNESTO,M,4,000
FELIPE ERNESTO,M,4,000
FRANKLIN ERNESTO,M,4,000
JAIRO ERNESTO,M,4,000
JONATHAN ERNESTO,M,4,000
LENIN ERNESTO,M,4,000
MARVIN ERNESTO,M,4,000
MAURICIO ERNESTO,M,4,000
NICOLAS ERNESTO,M,4,000
SALVADOR ERNESTO,M,4,000
SANTIAGO ERNESTO,M,4,000
SEBASTIAN ERNESTO,M,4,000
TOMAS ERNESTO,M,4,000
With the search particle (0),,,
No result has been found ,,,

