Nombre de la persona: VICENÇ (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59607&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;95;378;136;0,27;0,75
Nacidos entre 1940–1949;241;282;120;0,40;0,90
Nacidos entre 1950–1959;311;291;127;0,38;0,81
Nacidos entre 1960–1969;413;303;137;0,38;0,77
Nacidos entre 1970–1979;281;455;219;0,21;0,42
Nacidos entre 1980–1989;158;603;297;0,15;0,30
Nacidos entre 1990–1999;118;605;298;0,14;0,27
Nacidos entre 2000–2009;100;671;328;0,12;0,23
Nacidos entre 2010–2019;55;1059;515;0,07;0,14
Nacidos entre 2020–2021;..;..;..;..;..
Total;1775;497;224;0,23;0,46

