Nombre de la persona: CASIMIRO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;82;412;156;0,23;0,65
Nacidos entre 1940–1949;123;437;193;0,20;0,46
Nacidos entre 1950–1959;114;564;259;0,14;0,30
Nacidos entre 1960–1969;74;936;457;0,07;0,14
Nacidos entre 1970–1979;32;2144;1095;0,02;0,05
Nacidos entre 1980–1989;..;..;..;..;..
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;430;1289;610;0,06;0,11

