Name of person: FRANCISCO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21346&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,6.982,7,4,1955,5547
Born between 1940–1949,13.933,4,3,2309,5222
Born between 1950–1959,16.622,4,3,2031,4312
Born between 1960–1969,14.927,5,3,1380,2780
Born between 1970–1979,8.133,26,12,621,1216
Born between 1980–1989,3.150,52,27,300,598
Born between 1990–1999,1.432,95,50,165,323
Born between 2000–2009,946,152,82,112,216
Born between 2010–2019,636,201,107,085,166
Born between 2020–2021,80,233,120,070,137
Total,66.841,8,5,858,1743

