Name of person: NISRIN (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47347&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,4,11.280,5.258,000,000
Born between 1980–1989,7,7.132,3.389,000,001
Born between 1990–1999,17,2.766,1.327,002,004
Born between 2000–2009,80,780,409,009,020
Born between 2010–2019,86,822,424,012,024
Born between 2020–2021,17,759,387,015,031
Total,211,2.167,1.150,003,005

