Nom de la persona:  AYADA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8983
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Bages;4;2182;1135;0,02;0,04
Baix Camp;14;1155;612;0,07;0,14
Baix Empordà;8;1383;727;0,06;0,12
Baix Llobregat;17;2340;1241;0,02;0,04
Barcelonès;9;10354;5008;0,00;0,00
Gironès;4;2672;1356;0,02;0,04
Osona;4;2138;1099;0,02;0,05
Tarragonès;7;2297;1205;0,03;0,05
Total;98;3609;1809;0,01;0,02

