Cerca de nom: «ines». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;6683;1,69
INÉS;D;6683;1,69
Amb la paraula cercada (140);D;2917;0,74
MARIA INÉS/MARÍA INÉS;D;905;0,23
INÉS MARÍA;D;491;0,12
GLORIA INES;D;105;0,03
CLARA INÉS;D;88;0,02
ANA INÉS;D;59;0,01
ROSA INES;D;42;0,01
LAURA INÉS;D;37;0,00
SILVIA INES;D;36;0,00
CLÀUDIA INÉS;D;34;0,00
BLANCA INES;D;32;0,00
LUCÍA INÉS;D;27;0,00
MARTHA INES;D;26;0,00
CAROLINA INÉS;D;23;0,00
DORA INES;D;21;0,00
CARMEN INES;D;20;0,00
MARTA INÉS;D;20;0,00
CECILIA INES;D;19;0,00
SARA INÉS;D;19;0,00
SOFÍA INÉS;D;19;0,00
VERONICA INES;D;19;0,00
JÚLIA INÉS/JULIA INÉS;D;18;0,00
SANDRA INES;D;17;0,00
BERTHA INES;D;16;0,00
CRISTINA INÉS;D;16;0,00
INÉS TERESA;D;16;0,00
OLGA INES;D;16;0,00
ALBA INÉS;D;15;0,00
GRACIELA INES;D;15;0,00
JUANA INES;D;15;0,00
PATRÍCIA INÉS/PATRICIA INÉS;D;15;0,00
GABRIELA INÉS;D;14;0,00
JOSEFA INES;D;14;0,00
MARIANA INES;D;14;0,00
INES ISABEL;D;13;0,00
ADRIANA INES;D;12;0,00
SUSANA INÉS;D;12;0,00
INÉS ALEJANDRA;D;11;0,00
INES CARMEN;D;11;0,00
MONICA INES;D;11;0,00
NATALIA INES;D;11;0,00
PAULA INÉS;D;11;0,00
INÉS MERCEDES;D;10;0,00
LILIANA INES;D;10;0,00
LUISA INES;D;10;0,00
MARINA INES;D;10;0,00
ALEJANDRA INES;D;9;0,00
ANDREA INÉS;D;9;0,00
