Nom de la persona:  JARA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28390
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Anoia;5;1541;822;0,04;0,08
Bages;9;1360;709;0,05;0,10
Baix Camp;4;2705;1414;0,02;0,04
Baix Empordà;4;2101;1106;0,03;0,06
Baix Llobregat;34;1448;786;0,04;0,08
Baix Penedès;7;1227;660;0,06;0,12
Barcelonès;89;1678;882;0,04;0,08
Garraf;8;1348;724;0,05;0,10
Maresme;13;1986;1034;0,03;0,06
Osona;5;1883;967;0,03;0,06
Segrià;12;1393;683;0,06;0,11
Selva;4;2628;1321;0,02;0,05
Tarragonès;11;1689;886;0,04;0,08
Vallès Occidental;32;1658;896;0,03;0,07
Vallès Oriental;15;1623;848;0,04;0,07
Total;272;1791;950;0,03;0,07

