Nombre de la persona: NICOLE (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=46972&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;6;1519;904;0,02;0,03
Nacidos entre 1940–1949;31;969;539;0,05;0,09
Nacidos entre 1950–1959;18;1738;893;0,02;0,04
Nacidos entre 1960–1969;23;2108;1035;0,02;0,04
Nacidos entre 1970–1979;30;2255;1095;0,02;0,05
Nacidos entre 1980–1989;51;1414;729;0,05;0,10
Nacidos entre 1990–1999;172;465;232;0,20;0,41
Nacidos entre 2000–2009;498;233;111;0,59;1,22
Nacidos entre 2010–2019;548;223;107;0,74;1,51
Nacidos entre 2020–2021;77;245;118;0,67;1,38
Total;1454;566;311;0,19;0,37

