Nombre de la persona: JOAN BAPTISTA (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30231&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;9;1278;523;0,03;0,07
Nacidos entre 1940–1949;34;924;412;0,06;0,13
Nacidos entre 1950–1959;55;903;421;0,07;0,14
Nacidos entre 1960–1969;53;1176;587;0,05;0,10
Nacidos entre 1970–1979;51;1500;756;0,04;0,08
Nacidos entre 1980–1989;19;3124;1598;0,02;0,04
Nacidos entre 1990–1999;8;5079;2734;0,00;0,02
Nacidos entre 2000–2009;12;2856;1444;0,01;0,03
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;243;1937;910;0,03;0,06

