Nom de la persona: APOLONIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=73525
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;50;543;322;0,14;0,22
Nascuts entre 1940–1949;60;654;364;0,10;0,18
Nascuts entre 1950–1959;55;903;483;0,07;0,13
Nascuts entre 1960–1969;28;1842;906;0,03;0,05
Nascuts entre 1970–1979;10;5356;2475;0,00;0,02
Nascuts entre 1980–1989;6;8095;3845;0,00;0,01
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;212;2153;1143;0,03;0,05

