Búsqueda de nombre: «india». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;484;0,12
ÍNDIA;M;484;0,12
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (8);H/M;74;0,00
INDIANA;M;28;0,00
INDIARA;M;14;0,00
CINDIA;M;7;0,00
INDIANA;H;6;0,00
MINDIA;H;6;0,00
SINDIA;M;5;0,00
INDIANA CAROLINA;M;4;0,00
ZINDIA;M;4;0,00

