Nombre de la persona:  JOAN PAU (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30374&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Penedès;4;1603;752;0,04;0,07
Anoia;6;1392;648;0,05;0,10
Baix Camp;5;2346;1119;0,03;0,05
Baix Ebre;8;912;459;0,10;0,20
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;20;2091;973;0,02;0,05
Barcelonès;27;4239;2122;0,01;0,02
Garraf;5;1834;863;0,03;0,06
Gironès;12;1260;608;0,06;0,12
Maresme;16;1727;828;0,03;0,07
Montsià;6;1038;514;0,09;0,17
Segrià;7;2022;1034;0,03;0,07
Tarragonès;9;1932;915;0,03;0,07
Vallès Occidental;17;2505;1167;0,02;0,04
Vallès Oriental;5;3297;1640;0,01;0,02
Total;175;2442;1164;0,02;0,05

