Nom de la persona: SABELA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53409
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;6;8064;3714;0,00;0,00
Nascuts entre 1980–1989;24;2586;1279;0,02;0,05
Nascuts entre 1990–1999;19;2489;1190;0,02;0,04
Nascuts entre 2000–2009;11;3026;1485;0,01;0,03
Nascuts entre 2010–2019;25;1777;945;0,03;0,07
Nascuts entre 2020–2021;8;1227;626;0,07;0,14
Total;94;3720;1866;0,01;0,02

