Nom de la persona: ABUBAKAR (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=794
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;..;..;..;..;..
Nascuts entre 1980–1989;7;7132;3744;0,00;0,01
Nascuts entre 1990–1999;19;2489;1300;0,02;0,04
Nascuts entre 2000–2009;27;1609;779;0,03;0,06
Nascuts entre 2010–2019;24;1825;852;0,03;0,06
Nascuts entre 2020–2021;8;1227;602;0,07;0,14
Total;89;3885;1940;0,01;0,02

