Name of person: JUAN SEBASTIÁN (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32428&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,5,2.554,1.141,000,002
Born between 1950–1959,14,2.055,1.004,002,004
Born between 1960–1969,35,1.600,812,003,007
Born between 1970–1979,46,1.629,825,004,007
Born between 1980–1989,89,917,433,008,017
Born between 1990–1999,208,402,203,024,047
Born between 2000–2009,129,575,290,015,029
Born between 2010–2019,28,1.635,766,004,007
Born between 2020–2021,4,1.889,923,004,007
Total,559,1.073,517,007,015

