Nom de la persona:  FRANCISCO (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21346
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;44413;6;3;8,99;18,48
Comarques Gironines;5628;11;9;7,24;14,45
Camp de Tarragona;4618;7;4;8,62;17,36
Terres de l'Ebre;1517;9;4;8,35;16,50
Ponent;2732;11;7;7,41;14,51
Comarques Centrals;2856;16;10;6,87;13,74
Alt Pirineu i Aran;608;9;7;8,16;16,00
Penedès;4469;10;7;8,94;17,91
Total;66841;8;5;8,58;17,43

