Nom de la persona:  ELIZABETH (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18127
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;5;843;449;0,11;0,22
Alt Empordà;35;539;295;0,24;0,48
Alt Penedès;12;826;443;0,11;0,22
Anoia;17;730;392;0,14;0,27
Bages;24;750;400;0,13;0,26
Baix Camp;37;618;328;0,19;0,37
Baix Ebre;8;912;454;0,10;0,20
Baix Empordà;22;701;380;0,16;0,32
Baix Llobregat;135;594;317;0,16;0,32
Baix Penedès;25;539;294;0,22;0,44
Barcelonès;666;418;235;0,29;0,56
Cerdanya;7;376;193;0,36;0,74
Garraf;22;661;340;0,14;0,28
Gironès;28;723;389;0,14;0,28
Maresme;71;642;347;0,15;0,30
Montsià;10;734;375;0,15;0,29
Osona;31;577;307;0,19;0,38
Pla d'Urgell;4;894;467;0,11;0,22
Ribera d'Ebre;7;400;208;0,32;0,65
Segarra;4;678;339;0,17;0,36
Segrià;30;710;372;0,14;0,29
Selva;29;636;341;0,16;0,33
Tarragonès;70;481;258;0,27;0,53
Urgell;5;771;404;0,13;0,27
Vallès Occidental;183;546;296;0,19;0,38
Vallès Oriental;70;595;323;0,17;0,33
Total;1581;538;294;0,20;0,40

