Search for name: «LEOPOLDO». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,456,012
LEOPOLDO,M,456,012
With the search word (5),M,35,000
JOSE LEOPOLDO,M,11,000
LEOPOLDO JOSE,M,10,000
LEOPOLDO EDUARDO,M,5,000
LEOPOLDO FRANCISCO,M,5,000
LEOPOLDO FERNANDO,M,4,000
With the search particle (0),,,
No result has been found ,,,

