Búsqueda de nombre: «BEGOÑA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;2397;0,61
BEGOÑA;M;2397;0,61
Con la palabra buscada (9);M;1334;0,34
MARIA BEGOÑA/MARÍA BEGOÑA;M;1252;0,32
BEGOÑA MARÍA;M;35;0,00
ANA BEGOÑA;M;11;0,00
BEGOÑA PILAR;M;9;0,00
MIREN BEGOÑA;M;9;0,00
BEGOÑA DEL PILAR;M;5;0,00
PATRICIA BEGOÑA;M;5;0,00
MARTA BEGOÑA;M;4;0,00
PILAR BEGOÑA;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

