Nom de la persona:  EZEQUIEL (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20064
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;619;695;322;0,13;0,26
Comarques Gironines;78;917;447;0,10;0,20
Camp de Tarragona;76;733;339;0,14;0,29
Terres de l'Ebre;12;1223;603;0,07;0,13
Ponent;42;842;412;0,11;0,22
Comarques Centrals;42;879;415;0,10;0,20
Alt Pirineu i Aran;4;1254;602;0,05;0,11
Penedès;70;713;334;0,14;0,28
Total;943;747;349;0,12;0,25

