Nom de la persona: ESTEL·LA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19615
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;4;11280;5258;0,00;0,00
Nascuts entre 1980–1989;24;2586;1279;0,02;0,05
Nascuts entre 1990–1999;12;3628;1708;0,01;0,03
Nascuts entre 2000–2009;16;2341;1178;0,02;0,04
Nascuts entre 2010–2019;9;3655;1830;0,01;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;67;4850;2409;0,00;0,02

