Nombre de la persona:  STELLA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57217&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;138;2068;1129;0,02;0,04
Italia;23;417;213;0,30;0,65
Nigeria;13;42;25;2,02;4,42
Ghana;12;92;37;1,49;4,49
Russia;7;300;167;0,27;0,42
Colombia;6;1046;541;0,11;0,20
Grecia;6;51;24;2,98;6,15
Alemania;6;368;203;0,30;0,61
Total;241;1950;1033;0,03;0,06

