Nombre de la persona: DÀNAE/DÁNAE/DANAE (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14453&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;19;3225;1534;0,01;0,03
Nacidos entre 1980–1989;58;1272;656;0,06;0,11
Nacidos entre 1990–1999;89;736;379;0,10;0,21
Nacidos entre 2000–2009;85;745;388;0,10;0,21
Nacidos entre 2010–2019;208;454;228;0,28;0,58
Nacidos entre 2020–2021;50;349;169;0,44;0,90
Total;513;1147;596;0,07;0,13

