Name of person: JOSE DE JESUS (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=99279&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,4,1.833,734,001,003
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,9,2.721,1.349,001,002
Born between 1960–1969,8,4.643,2.426,000,001
Born between 1970–1979,10,5.356,2.882,000,001
Born between 1980–1989,17,3.431,1.758,002,003
Born between 1990–1999,4,9.263,5.062,000,000
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,56,5.544,2.820,000,001

