Búsqueda de nombre: «anton». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;864;0,23
ANTON/ANTÓN;H;864;0,23
Con la palabra buscada (19);H;846;0,22
JOSEP ANTON/JOSEP ANTÓN;H;275;0,07
JOSE ANTON;H;251;0,07
JUAN ANTON;H;109;0,03
ANTON MARIA/ANTÓN MARÍA;H;76;0,02
PERE ANTON/PERE ANTÓN;H;45;0,01
FRANCISCO ANTÓN;H;21;0,00
ANTON RAMON;H;7;0,00
FEDERICO ANTON;H;7;0,00
JAUME ANTON;H;7;0,00
ANTON LLUIS;H;6;0,00
LLUÍS ANTON;H;6;0,00
LUIS ANTON;H;6;0,00
ANTON JOSEP;H;5;0,00
FRANCESC ANTON;H;5;0,00
ANTON IVANOV;H;4;0,00
ANTON JOAN;H;4;0,00
MANUEL ANTON;H;4;0,00
PAU ANTON;H;4;0,00
RAMON ANTON;H;4;0,00
Con la partícula buscada (760);H/M;211825;27,18
ANTONIO;H;89957;23,46
ANTÒNIA/ANTONIA;M;30565;7,72
JOSÉ ANTONIO;H;27421;7,15
JUAN ANTONIO;H;13319;3,47
ANTONI;H;10084;2,63
MARIA ANTONIA/MARÍA ANTONIA;M;7899;2,00
ANTONIO JOSÉ;H;2399;0,63
MARCO ANTONIO;H;1662;0,43
ANTONIO MANUEL;H;1347;0,35
JOSEP ANTONI;H;1321;0,34
PEDRO ANTONIO;H;1200;0,31
JOAN ANTONI;H;977;0,25
ANTONIO JESÚS;H;898;0,23
FRANCISCO ANTONIO;H;799;0,21
LUIS ANTONIO;H;700;0,18
ANTONIA MARIA;M;645;0,16
MANUEL ANTONIO;H;613;0,16
ANTONIO LUIS;H;523;0,14
ANTONIO MIGUEL;H;494;0,13
ANTONELLA;M;471;0,12
JORGE ANTONIO;H;456;0,12
CARLOS ANTONIO;H;435;0,11
ANTONIO JAVIER;H;426;0,11
MARCOS ANTONIO;H;420;0,11
ANTONIO FRANCISCO;H;378;0,10
ANTONIO MARIA/ANTONIO MARÍA;H;368;0,10
MIGUEL ANTONIO;H;335;0,09
MARIA ANTONIETA/MARÍA ANTONIETA;M;332;0,08
JESÚS ANTONIO;H;298;0,08
RAFAEL ANTONIO;H;270;0,07
ÀNGEL ANTONIO/ÁNGEL ANTONIO;H;235;0,06
ANTONIO RAMÓN;H;232;0,06
RAMÓN ANTONIO;H;223;0,06
MARC ANTONI;H;221;0,06
JAVIER ANTONIO;H;209;0,05
ANTONINA;M;208;0,05
PABLO ANTONIO;H;195;0,05
DANIEL ANTONIO;H;194;0,05
SERGIO ANTONIO;H;180;0,05
ANTONINO;H;172;0,04
DAVID ANTONIO;H;168;0,04
FERNANDO ANTONIO;H;164;0,04
ANTONIO JUAN;H;160;0,04
ANTONIO RAFAEL;H;152;0,04
JUANA ANTONIA;M;152;0,04
ANTONIO ÀNGEL/ANTONIO ÁNGEL;H;149;0,04
RICARDO ANTONIO;H;149;0,04
VÍCTOR ANTONIO;H;145;0,04
ANTONIO CARLOS;H;143;0,04
DIEGO ANTONIO;H;141;0,04
EDUARDO ANTONIO;H;140;0,04
JULIO ANTONIO;H;138;0,04
ANTONIO DAVID;H;137;0,04
ANTONI MARIA;H;133;0,03
ANTONIETA;M;131;0,03
ÒSCAR ANTONIO/ÓSCAR ANTONIO;H;130;0,03
CÈSAR ANTONIO/CÉSAR ANTONIO;H;117;0,03
ALEJANDRO ANTONIO;H;115;0,03
JOSEFA ANTÒNIA/JOSEFA ANTONIA;M;114;0,03
JAIME ANTONIO;H;112;0,03
GABRIEL ANTONIO;H;103;0,03
ANTONIO ENRIQUE;H;102;0,03
ANTONIO JOAQUIN;H;102;0,03
ROBERTO ANTONIO;H;101;0,03
MARIO ANTONIO;H;91;0,02
RAÜL ANTONIO/RAÚL ANTONIO;H;90;0,02
ANTONIO PEDRO;H;89;0,02
ANTONI JOSEP;H;88;0,02
ANA ANTÒNIA/ANA ANTONIA;M;83;0,02
ALBERTO ANTONIO;H;81;0,02
ANDRÉS ANTONIO;H;77;0,02
FÈLIX ANTONIO/FÉLIX ANTONIO;H;77;0,02
JOAQUÍN ANTONIO;H;77;0,02
ENRIQUE ANTONIO;H;76;0,02
PERE ANTONI;H;72;0,02
RUBÉN ANTONIO;H;69;0,02
GUILLERMO ANTONIO;H;67;0,02
VICENTE ANTONIO;H;67;0,02
ANTONIO GABRIEL;H;64;0,02
FRANCISCA ANTÒNIA/FRANCISCA ANTONIA;M;63;0,02
ANTONIO DANIEL;H;62;0,02
ANTONIO FERNANDO;H;62;0,02
JORDI ANTONI;H;62;0,02
JOSEP ANTONIO;H;62;0,02
ANTONIO VICENTE;H;61;0,02
ANTONIA JOSEFA;M;59;0,01
ANTONIO ALBERTO;H;59;0,02
ANTÒNIA ISABEL/ANTONIA ISABEL;M;58;0,01
FELIPE ANTONIO;H;58;0,02
GERARDO ANTONIO;H;58;0,02
ANTONELA;M;57;0,01
HÈCTOR ANTONIO/HÉCTOR ANTONIO;H;57;0,01
CRISTIÁN ANTONIO;H;56;0,01
DOMINGO ANTONIO;H;56;0,01
ANTONIO JORGE;H;53;0,01
ANTONIO SALVADOR;H;53;0,01
EMILIO ANTONIO;H;49;0,01
ANTONIO ALEJANDRO;H;48;0,01
IVAN ANTONIO/IVÁN ANTONIO;H;48;0,01
JULIAN ANTONIO;H;47;0,01
TOMÀS ANTONIO/TOMÁS ANTONIO;H;47;0,01
ANTONY;H;46;0,01
LEONARDO ANTONIO;H;46;0,01
ANTONIO IGNACIO;H;45;0,01
EDGAR ANTONIO;H;45;0,01
ÁLVARO ANTONIO;H;44;0,01
ANTONIO TOMÁS;H;44;0,01
ANTONIO DOMINGO;H;42;0,01
MARTIN ANTONIO;H;42;0,01
GUSTAVO ANTONIO;H;41;0,01
MARIA ANTONELLA/MARÍA ANTONELLA;M;41;0,01
ANTONIETTA;M;40;0,01
ANTONIO EDUARDO;H;40;0,01
SANTIAGO ANTONIO;H;40;0,01
ANTONIO AGUSTIN;H;39;0,01
ANTONIO ANDRÉS;H;39;0,01
ANTONIO DE PADUA;H;39;0,01
JOAN ANTONIO;H;39;0,01
ANTONIA PILAR;M;38;0,00
ANTONI JOAN;H;36;0,00
CARMEN ANTONIA;M;35;0,00
EDWIN ANTONIO;H;35;0,00
GERMAN ANTONIO;H;35;0,00
OMAR ANTONIO;H;35;0,00
RODRIGO ANTONIO;H;35;0,00
ISABEL ANTONIA;M;34;0,00
JOEL ANTONIO;H;34;0,00
ANTONIA DOLORES;M;33;0,00
WALTER ANTONIO;H;33;0,00
FREDDY ANTONIO;H;32;0,00
ROSA ANTONIA;M;32;0,00
SALVADOR ANTONIO;H;32;0,00
HUGO ANTONIO;H;31;0,00
ANTONIO FRANCI;H;30;0,00
IGNACIO ANTONIO;H;30;0,00
FRANCESC ANTONI;H;29;0,00
SEBASTIAN ANTONIO;H;29;0,00
ADRIÁN ANTONIO;H;28;0,00
ALFONSO ANTONIO;H;28;0,00
LLUÍS ANTONI;H;28;0,00
MARCELO ANTONIO;H;28;0,00
MAURICIO ANTONIO;H;28;0,00
ÁLEX ANTONIO;H;27;0,00
ALFREDO ANTONIO;H;27;0,00
ANTONELLO;H;27;0,00
ANTONIO CESAR;H;27;0,00
NELSON ANTONIO;H;27;0,00
SAMUEL ANTONIO;H;27;0,00
ANTONIO ESTEBAN;H;26;0,00
ANTONIO JAIME;H;26;0,00
ROBERT ANTONIO;H;26;0,00
ANTONI DE PÀDUA;H;25;0,00
ANTONIO NICOLAS;H;25;0,00
ERNESTO ANTONIO;H;25;0,00
ABEL ANTONIO;H;24;0,00
ANTONIA CARMEN;M;24;0,00
ANTONIA LUISA;M;24;0,00
ANTONIO JULIAN;H;24;0,00
CLAUDIO ANTONIO;H;24;0,00
ALEXANDER ANTONIO;H;23;0,00
ANTONI RAMON;H;23;0,00
ANTONIA MONTSERRAT;M;23;0,00
ANTONIO LORENZO;H;23;0,00
ANTONIO MARCOS;H;23;0,00
ANTONIO PABLO;H;23;0,00
JAUME ANTONI;H;23;0,00
JORDI ANTONIO;H;23;0,00
KEVIN ANTONIO;H;23;0,00
MANUELA ANTONIA;M;23;0,00
MAURO ANTONIO;H;23;0,00
NICOLÁS ANTONIO;H;23;0,00
RICHARD ANTONIO;H;23;0,00
RODOLFO ANTONIO;H;23;0,00
ROGER ANTONIO;H;23;0,00
ANTONI FRANCESC;H;22;0,00
ANTONIO ALFONSO;H;22;0,00
ANTONIO BENITO;H;22;0,00
ANTONIO MARTÍN;H;22;0,00
ANTONIO RICARDO;H;22;0,00
ANTONIO SANTIAGO;H;22;0,00
FRANKLIN ANTONIO;H;22;0,00
HENRY ANTONIO;H;22;0,00
AGUSTIN ANTONIO;H;21;0,00
ANTONI MARIA CLARET;H;21;0,00
ANTONIO FELIX;H;21;0,00
ANTONIO SEBASTIÁN;H;21;0,00
ARIEL ANTONIO;H;21;0,00
ISIDRO ANTONIO;H;21;0,00
JAIRO ANTONIO;H;21;0,00
LUISA ANTONIA;M;21;0,00
MARC ANTONIO;H;21;0,00
PAU ANTONI;H;21;0,00
WILLIAM ANTONIO;H;21;0,00
ANTONIA FRANCISCA;M;20;0,00
LEONEL ANTONIO;H;20;0,00
MARIANO ANTONIO;H;20;0,00
MIQUEL ANTONI;H;20;0,00
ORLANDO ANTONIO;H;20;0,00
ALEXIS ANTONIO;H;19;0,00
ANTONIO CARMELO;H;19;0,00
ANTONIO FELIPE;H;19;0,00
ESTEBAN ANTONIO;H;19;0,00
LUCAS ANTONIO;H;19;0,00
MARIA ANTONIETTA;M;19;0,00
ANGELA ANTONIA;M;18;0,00
ANTONI MIQUEL;H;18;0,00
ANTONIA ANGELES;M;18;0,00
ANTONIO DAMIÁN;H;18;0,00
ANTONIO EMILIO;H;18;0,00
ANTONIO IVAN;H;18;0,00
ANTONIO RAÜL/ANTONIO RAÚL;H;18;0,00
BERNARDO ANTONIO;H;18;0,00
GILBERTO ANTONIO;H;18;0,00
JÚLIA ANTÒNIA/JULIA ANTONIA;M;18;0,00
NESTOR ANTONIO;H;18;0,00
ALBERT ANTONI;H;17;0,00
ANTONIA ROSA;M;17;0,00
ANTONIO ADRIÁN;H;17;0,00
ANTONIO ROBERTO;H;17;0,00
BRYAN ANTONIO;H;17;0,00
CHRISTIAN ANTONIO;H;17;0,00
ISAAC ANTONIO;H;17;0,00
MONTSERRAT ANTONIA;M;17;0,00
NÚRIA ANTÒNIA/NURIA ANTONIA;M;17;0,00
RENÉ ANTONIO;H;17;0,00
XAVIER ANTONI;H;17;0,00
ANTONI XAVIER;H;16;0,00
ANTONIA MERCEDES;M;16;0,00
ANTONIO DE JESUS;H;16;0,00
ANTONIO MARIA CLARET;H;16;0,00
ANTONIO VÍCTOR;H;16;0,00
BLAS ANTONIO;H;16;0,00
BRUNO ANTONIO;H;16;0,00
DARWIN ANTONIO;H;16;0,00
ELENA ANTÒNIA/ELENA ANTONIA;M;16;0,00
GONZALO ANTONIO;H;16;0,00
JUNIOR ANTONIO;H;16;0,00
LUCIA ANTONELLA;M;16;0,00
MATIAS ANTONIO;H;16;0,00
MÁXIMO ANTONIO;H;16;0,00
MIA ANTONELLA;M;16;0,00
SOFIA ANTONELLA/SOFÍA ANTONELLA;M;16;0,00
XAVIER ANTONIO;H;16;0,00
ANTONIA DEL CARMEN;M;15;0,00
ANTONIO JULIO;H;15;0,00
ANTONIO LEONARDO;H;15;0,00
ANTONIO MARIANO;H;15;0,00
ANTONIO MATÍAS;H;15;0,00
ANTONIO PADUA;H;15;0,00
CAMILO ANTONIO;H;15;0,00
CRISTOBAL ANTONIO;H;15;0,00
FEDERICO ANTONIO;H;15;0,00
JACINTO ANTONIO;H;15;0,00
LAURA ANTÒNIA/LAURA ANTONIA;M;15;0,00
MARLON ANTONIO;H;15;0,00
MERCEDES ANTONIA;M;15;0,00
ROLANDO ANTONIO;H;15;0,00
TERESA ANTONIA;M;15;0,00
WILSON ANTONIO;H;15;0,00
ANTONI LLUIS;H;14;0,00
ANTONIA JUANA;M;14;0,00
ANTONIO AUGUSTO;H;14;0,00
ARMANDO ANTONIO;H;14;0,00
EDWARD ANTONIO;H;14;0,00
ELIAS ANTONIO;H;14;0,00
FABIAN ANTONIO;H;14;0,00
GINÉS ANTONIO;H;14;0,00
ISMAEL ANTONIO;H;14;0,00
JUSTO ANTONIO;H;14;0,00
MANEL ANTONI;H;14;0,00
SAUL ANTONIO;H;14;0,00
WILMER ANTONIO;H;14;0,00
ANTONI MANEL;H;13;0,00
ANTONIO EUGENIO;H;13;0,00
ANTONIO GERMAN;H;13;0,00
ANTONIO GONZALO;H;13;0,00
ANTONIOS;H;13;0,00
BRAYAN ANTONIO;H;13;0,00
CRISTINA ANTONIA;M;13;0,00
ERICK ANTONIO;H;13;0,00
HERNAN ANTONIO;H;13;0,00
HUMBERTO ANTONIO;H;13;0,00
JOAO ANTONIO;H;13;0,00
LÍDIA ANTÒNIA/LIDIA ANTONIA;M;13;0,00
LORENZO ANTONIO;H;13;0,00
NOEL ANTONIO;H;13;0,00
RAMIRO ANTONIO;H;13;0,00
ALONSO ANTONIO;H;12;0,00
ANTONIA EMILIA;M;12;0,00
ANTONIO DIEGO;H;12;0,00
ANTONIO ERNESTO;H;12;0,00
ANTONIO ISMAEL;H;12;0,00
DARÍO ANTONIO;H;12;0,00
EDISON ANTONIO;H;12;0,00
EFRAÍN ANTONIO;H;12;0,00
FABIO ANTONIO;H;12;0,00
FRANCO ANTONIO;H;12;0,00
FRANK ANTONIO;H;12;0,00
GERARD ANTONI;H;12;0,00
ISRAEL ANTONIO;H;12;0,00
JOSUE ANTONIO;H;12;0,00
MARGARITA ANTONIA;M;12;0,00
RAMON ANTONI/RAMÓN ANTONI;H;12;0,00
ROGELIO ANTONIO;H;12;0,00
ALDO ANTONIO;H;11;0,00
ANTONI JORDI;H;11;0,00
ANTÒNIA BELÉN/ANTONIA BELÉN;M;11;0,00
ANTONIA JESUS;M;11;0,00
ANTONIA TERESA;M;11;0,00
ANTONIO GERARDO;H;11;0,00
ANTONIO ISIDORO;H;11;0,00
ANTONIO ISIDRO;H;11;0,00
ANTONIO OSCAR;H;11;0,00
ANTONIO PASCUAL;H;11;0,00
ANTONIO SERGIO;H;11;0,00
EDDY ANTONIO;H;11;0,00
EMILIA ANTONIA;M;11;0,00
FAUSTO ANTONIO;H;11;0,00
FREDY ANTONIO;H;11;0,00
JOSEFINA ANTONIA;M;11;0,00
KELVIN ANTONIO;H;11;0,00
MARINA ANTONIA;M;11;0,00
MARTA ANTONIA;M;11;0,00
MATEO ANTONIO;H;11;0,00
MICHAEL ANTONIO;H;11;0,00
MILTON ANTONIO;H;11;0,00
PATRICIO ANTONIO;H;11;0,00
PILAR ANTONIA;M;11;0,00
SERGI ANTONI;H;11;0,00
ANIBAL ANTONIO;H;10;0,00
ANTONI PERE;H;10;0,00
ANTONIA MANUELA;M;10;0,00
ANTONIA RAMONA;M;10;0,00
ANTONIO BERNARDO;H;10;0,00
ANTONIO BLAS;H;10;0,00
ANTONIO CRISTOBAL;H;10;0,00
ANTONIO FEDERICO;H;10;0,00
ANTONIO ISRAEL;H;10;0,00
CARMELO ANTONIO;H;10;0,00
CATALINA ANTONIA;M;10;0,00
FIDEL ANTONIO;H;10;0,00
FRANCESCO ANTONIO;H;10;0,00
GIOVANNI ANTONIO;H;10;0,00
JOAQUIM ANTONI;H;10;0,00
JONATHAN ANTONIO;H;10;0,00
LEANDRO ANTONIO;H;10;0,00
LUIZ ANTONIO;H;10;0,00
