Cerca de nom: «NIU». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;4;0,00
NIU;H;4;0,00
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (8);H/D;119;0,02
NIURKA;D;53;0,01
EUGENIU;H;31;0,00
DAINIUS;H;7;0,00
ANIUSKA;D;6;0,00
ANTONIU;H;6;0,00
ANTONIUS JOHANNES;H;6;0,00
NIUMA;D;6;0,00
NIURKA DE LA CARIDAD;D;4;0,00

