Nom de la persona: MILENA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43540
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;6;3585;1837;0,00;0,01
Nascuts entre 1960–1969;13;3215;1531;0,01;0,02
Nascuts entre 1970–1979;55;1412;697;0,04;0,09
Nascuts entre 1980–1989;91;905;477;0,09;0,17
Nascuts entre 1990–1999;65;965;491;0,07;0,15
Nascuts entre 2000–2009;110;631;320;0,13;0,27
Nascuts entre 2010–2019;86;822;424;0,12;0,24
Nascuts entre 2020–2021;17;759;387;0,15;0,31
Total;446;1265;665;0,06;0,11

