Nom de la persona: UMAR (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58991
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;7;5103;2656;0,00;0,01
Nascuts entre 1970–1979;14;4065;2178;0,01;0,02
Nascuts entre 1980–1989;51;1414;686;0,05;0,10
Nascuts entre 1990–1999;106;665;328;0,12;0,24
Nascuts entre 2000–2009;36;1322;634;0,04;0,08
Nascuts entre 2010–2019;38;1349;633;0,05;0,10
Nascuts entre 2020–2021;5;1660;809;0,04;0,09
Total;257;1871;877;0,03;0,07

