Nombre de la persona:  JUAN RAFAEL (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32414&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;4;2389;1173;0,03;0,06
Anoia;8;1171;546;0,06;0,13
Bages;6;1727;815;0,03;0,07
Baix Camp;8;1714;809;0,04;0,08
Baix Ebre;4;1450;729;0,05;0,10
Baix Llobregat;30;1592;730;0,04;0,07
Baix Penedès;7;1227;568;0,06;0,12
Barcelonès;61;2202;1050;0,03;0,06
Garraf;4;2155;1019;0,03;0,05
Gironès;6;1990;970;0,03;0,06
Maresme;17;1657;793;0,04;0,07
Montsià;7;946;468;0,10;0,20
Osona;6;1666;806;0,04;0,07
Segrià;5;2497;1291;0,02;0,05
Selva;4;2628;1308;0,02;0,04
Tarragonès;10;1805;853;0,04;0,08
Vallès Occidental;48;1261;587;0,05;0,10
Vallès Oriental;17;1493;717;0,04;0,08
Total;268;1809;853;0,03;0,07

