Nombre de la persona: ZAHIA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63067&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;7;3216;1636;0,00;0,02
Nacidos entre 1960–1969;20;2334;1138;0,02;0,04
Nacidos entre 1970–1979;20;3113;1480;0,02;0,03
Nacidos entre 1980–1989;22;2776;1366;0,02;0,04
Nacidos entre 1990–1999;9;4615;2146;0,01;0,02
Nacidos entre 2000–2009;4;6569;3000;0,00;0,00
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;87;3956;1971;0,01;0,02

