Nom de la persona:  ALFREDO (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4205
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;4022;292;136;0,62;1,27
Itàlia;52;211;110;0,68;1,25
Bolívia;37;60;34;1,55;3,36
Perú;19;51;29;0,62;1,37
Cuba;19;28;19;2,06;4,31
Colòmbia;15;444;208;0,27;0,60
Mèxic;13;64;33;1,73;4,29
República Dominicana;11;111;74;0,58;1,18
Portugal;8;272;150;0,54;1,00
Filipines;8;168;77;0,68;1,65
Paraguai;7;236;71;0,45;1,27
Veneçuela;6;401;260;0,18;0,42
Hondures;4;988;387;0,08;0,23
Total;4242;297;139;0,54;1,11

